Region,year,mean (PIKE),sd,X2.5.,X97.5.,Rhat,n.eff,Source (model),se,df,t.stat,p.value,lower.ci,upper.ci
Africa,2018,0.54335789,0.023526084,0.496651124,0.587650028,1.001834876,1700,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2019,0.414204794,0.027205402,0.359777803,0.467060893,1.002836883,920,MM.p.uw,NA,NA,NA,NA,NA,NA
Africa,2003,0.340663734,0.036958985,0.274326268,0.416734541,1.002201378,1300,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2004,0.361355615,0.033643259,0.299862738,0.432512405,1.001742849,1900,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2005,0.417090463,0.041412279,0.336837103,0.499402946,1.001001775,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2006,0.475986123,0.034055406,0.404606644,0.536928145,1.000931066,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2007,0.432090687,0.033983555,0.366306848,0.50154421,1.001039334,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2008,0.486585617,0.033954095,0.425445626,0.555889262,1.003101999,820,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2009,0.441563792,0.03346382,0.378221633,0.507234406,1.00100811,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2010,0.533349877,0.022346021,0.48991174,0.575978725,1.002843432,920,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2011,0.66836682,0.016643959,0.634348411,0.699384098,1.002976721,870,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2012,0.582750867,0.01530068,0.552526437,0.612511885,1.002647143,1000,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2013,0.516968583,0.018783811,0.478531981,0.55147941,1.001826762,1700,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2014,0.559566594,0.018183715,0.521749722,0.592004156,1.001637677,2100,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2015,0.557859823,0.016949227,0.523107644,0.590082825,1.00334973,880,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2016,0.460167387,0.017763054,0.424219315,0.493933483,1.007623931,290,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2017,0.437362316,0.019185499,0.400636304,0.47497054,1.001866637,1700,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2018,0.441063765,0.016560582,0.407865586,0.473922421,1.000726354,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2019,0.304910913,0.017102019,0.270799667,0.337701167,1.003047589,840,MM.p.w,NA,NA,NA,NA,NA,NA
Africa,2003,0.404303638,NA,0.302333781,0.506273495,NA,NA,LSmeans,0.052025437,671,7.771268458,2.92E-14,0.318729409,0.489877867
Africa,2004,0.47442244,NA,0.379945726,0.568899154,NA,NA,LSmeans,0.048202405,671,9.842298043,1.93E-21,0.395136539,0.553708342
Africa,2005,0.389686336,NA,0.286553625,0.492819047,NA,NA,LSmeans,0.05261873,671,7.405848401,3.92E-13,0.303136227,0.476236444
Africa,2006,0.391461417,NA,0.287137063,0.495785771,NA,NA,LSmeans,0.053226711,671,7.354604672,5.60E-13,0.303911269,0.479011566
Africa,2007,0.523964995,NA,0.424543844,0.623386146,NA,NA,LSmeans,0.050725077,671,10.32950621,2.59E-23,0.440529669,0.607400322
Africa,2008,0.555112023,NA,0.464245827,0.645978219,NA,NA,LSmeans,0.046360304,671,11.97386499,4.43E-30,0.478856109,0.631367938
Africa,2009,0.442008182,NA,0.362188509,0.521827855,NA,NA,LSmeans,0.040724323,671,10.85366568,2.14E-25,0.375022632,0.508993732
Africa,2010,0.648929539,NA,0.562231166,0.735627912,NA,NA,LSmeans,0.044233864,671,14.67042385,1.81E-42,0.576171306,0.721687771
Africa,2011,0.76578537,NA,0.690335509,0.841235231,NA,NA,LSmeans,0.038494827,671,19.89320192,1.43E-69,0.702467014,0.829103726
Africa,2012,0.672305754,NA,0.605057921,0.739553587,NA,NA,LSmeans,0.034310119,671,19.59497027,5.97E-68,0.615870631,0.728740877
Africa,2013,0.641662411,NA,0.566245986,0.717078836,NA,NA,LSmeans,0.038477768,671,16.67618595,1.70E-52,0.578372115,0.704952707
Africa,2014,0.634793135,NA,0.560100028,0.709486242,NA,NA,LSmeans,0.038108728,671,16.65742139,2.13E-52,0.572109856,0.697476414
Africa,2015,0.617325751,NA,0.545087846,0.689563656,NA,NA,LSmeans,0.036856074,671,16.74963418,7.14E-53,0.556702905,0.677948597
Africa,2016,0.568043937,NA,0.49247559,0.643612284,NA,NA,LSmeans,0.038555279,671,14.73323363,9.00E-43,0.504626146,0.631461728
Africa,2017,0.523270233,NA,0.452074219,0.594466247,NA,NA,LSmeans,0.036324497,671,14.40543646,3.44E-41,0.463521752,0.583018713
Africa,2018,0.53576764,NA,0.455327472,0.616207808,NA,NA,LSmeans,0.041040902,671,13.05448026,7.18E-35,0.468261364,0.603273915
Africa,2019,0.377651858,NA,0.293596388,0.461707328,NA,NA,LSmeans,0.042885444,671,8.806061428,1.10E-17,0.307111579,0.448192137
Central Africa,2003,0.539275651,0.050008161,0.444518531,0.636581465,1.001605236,2100,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2004,0.56386641,0.048026701,0.472086719,0.660753269,1.0007464,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2005,0.466297368,0.058579221,0.355057006,0.585281534,1.001296917,3200,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2006,0.402567822,0.07088759,0.263541111,0.538494697,1.002373222,1200,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2007,0.549589164,0.065458858,0.419672921,0.67928305,1.002788917,940,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2008,0.660643001,0.040083924,0.579546411,0.737157834,1.000967338,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2009,0.667602664,0.05120493,0.565589351,0.766698959,1.001034387,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2010,0.663227741,0.043476781,0.576647631,0.748471609,1.001025884,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2011,0.763944418,0.032174843,0.69430167,0.821712583,1.005521405,410,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2012,0.801818834,0.031023789,0.731765112,0.854699995,1.005630648,410,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2013,0.748838738,0.045261712,0.655982081,0.827043207,1.000824545,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2014,0.816780905,0.034486602,0.738743556,0.872068034,1.007862119,280,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2015,0.802540482,0.053946629,0.683788708,0.889962496,1.001503107,2400,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2016,0.769621127,0.055114902,0.644527199,0.857485479,1.000850995,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2017,0.702793107,0.058514732,0.572108345,0.802348268,1.001001458,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2018,0.788474817,0.05143174,0.672580374,0.869491449,1.001803666,1800,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2019,0.678894153,0.078005679,0.505944985,0.812696298,1.001161677,4000,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2003,0.337876735,0.049049326,0.245510421,0.437132417,1.001807389,1800,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2004,0.420086879,0.045788372,0.33040845,0.507996558,1.000898042,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2005,0.342344312,0.046637345,0.253595289,0.436895248,1.000917127,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2006,0.505853019,0.044662538,0.414789762,0.589500173,1.000939413,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2007,0.371413495,0.049284348,0.277325088,0.47013854,1.001736586,1900,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2008,0.453326025,0.046744597,0.359314543,0.542856868,1.001577486,2200,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2009,0.40318344,0.042423008,0.322586519,0.484872575,1.002056501,1400,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2010,0.549089103,0.036632779,0.475293044,0.61958593,1.001883093,1600,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2011,0.707936724,0.026943716,0.652821794,0.759039208,1.001675445,2000,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2012,0.588697425,0.025618914,0.538019574,0.637742049,1.004244581,560,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2013,0.603134628,0.030311316,0.542992115,0.66110088,1.0024526,1100,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2014,0.56025117,0.036035146,0.490006757,0.632159684,1.001480744,2500,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2015,0.537393027,0.035201459,0.467716241,0.605695412,1.002905388,900,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2016,0.424383617,0.038332657,0.350947677,0.499157834,1.001197365,3800,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2017,0.367226503,0.036996467,0.297340955,0.441094177,1.001921527,1600,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2018,0.437177727,0.03259818,0.374813194,0.500824637,1.001715628,1900,MM.p.uw,NA,NA,NA,NA,NA,NA
Eastern Africa,2019,0.284379477,0.033361014,0.221910576,0.352157472,1.00306703,840,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2003,0.401722785,0.078404427,0.249507321,0.554143096,1.002737505,970,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2004,0.390572946,0.071545354,0.252143452,0.532332779,1.001215727,3600,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2005,0.525858517,0.067823459,0.389684371,0.651384252,1.001484514,2400,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2006,0.378120225,0.07617441,0.233862937,0.531801476,1.009148393,240,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2007,0.368887562,0.066438698,0.240889719,0.500084589,1.002833751,920,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2008,0.415519085,0.06963776,0.280619086,0.553595691,1.000915165,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2009,0.394960129,0.061357837,0.275944892,0.514731085,1.001281723,3200,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2010,0.47825161,0.060208323,0.361843102,0.592222664,1.001467026,2500,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2011,0.589744414,0.055267522,0.47600774,0.690178324,1.005192691,450,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2012,0.516821638,0.056263322,0.403135515,0.621648223,1.002582203,1000,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2013,0.452341151,0.055706964,0.34754185,0.560224149,1.00140088,2700,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2014,0.488108161,0.055446972,0.379774743,0.594951505,1.001680565,2000,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2015,0.527625458,0.048182816,0.432864783,0.619351438,1.001533099,2300,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2016,0.518622832,0.046094056,0.42735702,0.6091448,1.000738904,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2017,0.499437648,0.049840941,0.398024786,0.595095529,1.000785011,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2018,0.400368603,0.027229934,0.349456299,0.455650417,1.001031907,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
Southern Africa,2019,0.315956159,0.031032828,0.25485785,0.376232146,1.003574436,690,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2003,0.432656247,0.100089007,0.242818613,0.633302312,1.000845414,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2004,0.503465304,0.082262903,0.34412276,0.663798087,1.001735223,1900,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2005,0.364995842,0.120819712,0.150408968,0.614760889,1.001078936,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2006,0.357565806,0.199328311,0.051909945,0.776973852,1.000777906,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2007,0.61870184,0.143558633,0.336795664,0.869681329,1.004287446,550,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2008,0.765050072,0.092413416,0.565531161,0.919749005,1.003106707,820,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2009,0.765075404,0.073569585,0.603857075,0.891459678,1.001590939,2200,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2010,0.3235987,0.103034286,0.139503825,0.534520209,1.002430071,1100,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2011,0.671998021,0.092081609,0.480644441,0.836282867,1.00179267,1800,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2012,0.804697695,0.084209319,0.61432981,0.932021864,1.002571371,1100,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2013,0.654429119,0.072637963,0.506658564,0.787464095,1.001560457,2200,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2014,0.737486671,0.077183023,0.570363807,0.873348704,1.001909331,1600,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2015,0.647475313,0.089174044,0.463539849,0.803600985,1.001837377,1700,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2016,0.84209039,0.071448176,0.667497856,0.934327559,1.002980019,870,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2017,0.831161869,0.072028052,0.668028966,0.937433746,1.000947652,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2018,0.578780968,0.108476568,0.368362556,0.778514106,1.000850563,4500,MM.p.uw,NA,NA,NA,NA,NA,NA
West Africa,2019,0.498713252,0.10616629,0.296648757,0.70256613,1.001366593,2900,MM.p.uw,NA,NA,NA,NA,NA,NA
Central Africa,2003,0.573857451,0.060315313,0.458980793,0.694979912,1.001546055,2300,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2004,0.638569616,0.041713408,0.55365065,0.716319914,1.00074679,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2005,0.42535141,0.070511489,0.295587326,0.567300745,1.002342199,1200,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2006,0.478874422,0.140899236,0.245193315,0.725208437,1.001247054,3400,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2007,0.684664918,0.132246069,0.410443009,0.858532939,1.002083742,1400,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2008,0.749783485,0.051171834,0.617945053,0.822493088,1.001808845,2700,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2009,0.712680608,0.091676879,0.514127533,0.864627967,1.000706768,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2010,0.741409162,0.057091532,0.623095118,0.830902379,1.001310969,3100,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2011,0.813390495,0.030285629,0.747027024,0.867001564,1.004061506,590,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2012,0.863017667,0.029075236,0.797008371,0.911409911,1.00453485,620,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2013,0.69845406,0.061439525,0.534055998,0.777634296,1.000850126,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2014,0.830759159,0.024445383,0.771228332,0.869242251,1.008311112,280,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2015,0.832149575,0.038581639,0.749254272,0.895698801,1.001286481,3200,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2016,0.769473371,0.039154303,0.677242503,0.838222413,1.001700957,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2017,0.741732021,0.039789608,0.641520789,0.802803971,1.00200669,1500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2018,0.769949114,0.037616404,0.674779059,0.826376884,1.004994964,660,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2019,0.693900528,0.050297321,0.571201824,0.773266907,1.001036656,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2003,0.288882004,0.064371247,0.174749212,0.424521406,1.000953563,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2004,0.347330129,0.067140592,0.230781703,0.488384614,1.000870579,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2005,0.423626622,0.069591767,0.292003941,0.567082859,1.001390604,2800,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2006,0.599504761,0.045318137,0.507597484,0.684787893,1.002338659,1200,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2007,0.456898249,0.048906552,0.369365725,0.557143087,1.00184243,1700,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2008,0.539711777,0.049307346,0.445390131,0.635906744,1.001037337,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2009,0.418076353,0.052699441,0.320865991,0.524726257,1.002475162,1100,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2010,0.585539265,0.030811168,0.525089471,0.645087669,1.002057218,1400,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2011,0.742955163,0.019808061,0.700731826,0.779425995,1.001228036,3600,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2012,0.617084495,0.020827969,0.576184125,0.657733952,1.004691682,500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2013,0.681758638,0.021429975,0.637583534,0.72131045,1.003288465,760,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2014,0.613273557,0.025834131,0.561020559,0.663277343,1.000923726,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2015,0.590959042,0.022726394,0.546605831,0.634961161,1.00273439,1200,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2016,0.403944573,0.029803033,0.345389262,0.463651015,1.002647687,1000,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2017,0.314496903,0.030146244,0.256572709,0.375773799,1.003949428,630,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2018,0.378945724,0.033275251,0.314809075,0.446207301,1.001257512,3400,MM.p.w,NA,NA,NA,NA,NA,NA
Eastern Africa,2019,0.257763355,0.030476874,0.201253396,0.319460737,1.004066877,630,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2003,0.274671926,0.055430193,0.156616399,0.374591269,1.004028969,600,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2004,0.267276181,0.052808604,0.157178976,0.364591143,1.00139763,2700,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2005,0.416497406,0.050912859,0.310942769,0.504890057,1.00124069,3500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2006,0.256999476,0.051875671,0.150854498,0.352668057,1.007334903,300,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2007,0.28730295,0.040672437,0.206476367,0.366324793,1.002391042,1200,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2008,0.295943096,0.04034959,0.219600214,0.378393937,1.000748901,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2009,0.309922824,0.033954106,0.243705267,0.373822138,1.000809969,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2010,0.402400825,0.039680101,0.325848426,0.478539281,1.000779307,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2011,0.493389898,0.038999778,0.411229861,0.565274872,1.0043221,550,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2012,0.388899257,0.033324098,0.321063288,0.450513995,1.004239811,560,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2013,0.314912976,0.032134254,0.253477596,0.376214123,1.001761722,1800,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2014,0.349538752,0.037522398,0.270415406,0.41567128,1.001046794,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2015,0.392823982,0.030603908,0.328059705,0.448133563,1.003057226,840,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2016,0.350424442,0.028392637,0.292792098,0.401876866,1.000847505,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2017,0.397769271,0.031768765,0.333741964,0.457586224,1.00160641,2100,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2018,0.364539126,0.020057544,0.326079719,0.403844025,1.000924764,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Southern Africa,2019,0.210863957,0.020237669,0.171706979,0.250686041,1.007475268,300,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2003,0.418772997,0.110932057,0.213546029,0.63982966,1.001196723,3800,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2004,0.395359391,0.091744452,0.232832227,0.585269035,1.000884999,4500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2005,0.329515165,0.119708706,0.13002361,0.582004531,1.00084386,4500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2006,0.341783387,0.191090524,0.057349681,0.755659884,1.000732061,4500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2007,0.616118591,0.159990382,0.291960837,0.883991066,1.004268416,560,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2008,0.730192447,0.098470233,0.517007346,0.900966037,1.001227484,3600,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2009,0.811915374,0.061104069,0.672129464,0.907993044,1.0011508,4100,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2010,0.331163612,0.101345247,0.146486615,0.530294209,1.002573109,1100,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2011,0.692991649,0.067794728,0.557203736,0.821147992,1.002605845,1000,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2012,0.82409654,0.05923361,0.693931458,0.920871905,1.001455264,2500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2013,0.691889914,0.078441959,0.525349855,0.825601877,1.001343128,3000,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2014,0.777959226,0.067442427,0.634800818,0.890892539,1.001587192,2200,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2015,0.687397081,0.081236097,0.518756755,0.81571115,1.001156315,4100,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2016,0.858686029,0.060107083,0.709378094,0.940945681,1.001731177,1900,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2017,0.755523584,0.072711065,0.59060321,0.874226547,1.000812655,4500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2018,0.560164017,0.092219543,0.374271674,0.714226269,1.000689196,4500,MM.p.w,NA,NA,NA,NA,NA,NA
West Africa,2019,0.375177453,0.066007019,0.245891541,0.501692804,1.00076597,4500,MM.p.w,NA,NA,NA,NA,NA,NA
Central Africa,2003,0.59716467,NA,0.43848531,0.75584403,NA,NA,LSmeans,0.080958857,166,7.376149972,7.39E-12,0.463999201,0.730330139
Central Africa,2004,0.588781973,NA,0.453817919,0.723746027,NA,NA,LSmeans,0.068859211,166,8.550518688,7.73E-15,0.47551865,0.702045297
Central Africa,2005,0.371968623,NA,0.211860351,0.532076895,NA,NA,LSmeans,0.081687894,166,4.553534232,1.02E-05,0.237603994,0.506333252
Central Africa,2006,0.234311977,NA,0.062062644,0.40656131,NA,NA,LSmeans,0.087882313,166,2.666201763,0.008429974,0.089758436,0.378865518
Central Africa,2007,0.625196394,NA,0.4583073,0.792085488,NA,NA,LSmeans,0.085147497,166,7.342510523,8.94E-12,0.485141224,0.765251563
Central Africa,2008,0.677331383,NA,0.51697817,0.837684596,NA,NA,LSmeans,0.081812864,166,8.279032739,3.92E-14,0.542761196,0.81190157
Central Africa,2009,0.634853097,NA,0.413638561,0.856067633,NA,NA,LSmeans,0.112864559,166,5.624910955,7.72E-08,0.449207417,0.820498777
Central Africa,2010,0.719783525,NA,0.527364012,0.912203038,NA,NA,LSmeans,0.098173221,166,7.331770496,9.49E-12,0.558302947,0.881264104
Central Africa,2011,0.869609416,NA,0.715470841,1,NA,NA,LSmeans,0.07864213,166,11.05780601,1.20E-21,0.740254623,0.998964208
Central Africa,2012,0.840899543,NA,0.661641473,1,NA,NA,LSmeans,0.091458199,166,9.194359342,1.53E-16,0.690464193,0.991334893
Central Africa,2013,0.752539489,NA,0.543892248,0.96118673,NA,NA,LSmeans,0.106452674,166,7.069239895,4.12E-11,0.577440422,0.927638555
Central Africa,2014,0.801292198,NA,0.635830223,0.966754173,NA,NA,LSmeans,0.084419375,166,9.491804392,2.43E-17,0.662434682,0.940149714
Central Africa,2015,0.772389802,NA,0.597894528,0.946885076,NA,NA,LSmeans,0.089028201,166,8.675788079,3.63E-15,0.625951443,0.918828161
Central Africa,2016,0.78308753,NA,0.619798423,0.946376637,NA,NA,LSmeans,0.083310769,166,9.3995955,4.30E-17,0.64605351,0.920121551
Central Africa,2017,0.704916621,NA,0.530918135,0.878915107,NA,NA,LSmeans,0.088774738,166,7.940509212,2.88E-13,0.558895172,0.85093807
Central Africa,2018,0.811469064,NA,0.613634751,1,NA,NA,LSmeans,0.100935874,166,8.039451513,1.61E-13,0.645444326,0.977493802
